"COMP","REGIAO","UF","MUNICIPIO","MOTIVO DESABILITACAO","CNES","NOME ESTABELECIMENTO","RAZAO SOCIAL","TP_GESTAO","CO_TIPO_UNIDADE","DS_TIPO_UNIDADE","NATUREZA_JURIDICA","DESC_NATUREZA_JURIDICA","NO_LOGRADOURO","NU_ENDERECO","NO_COMPLEMENTO","NO_BAIRRO","CO_CEP","NU_TELEFONE","NO_EMAIL","LEITOS EXISTENTE","LEITOS SUS","UTI TOTAL - EXIST","UTI TOTAL - SUS","UTI ADULTO - EXIST","UTI ADULTO - SUS","UTI PEDIATRICO - EXIST","UTI PEDIATRICO - SUS","UTI NEONATAL - EXIST","UTI NEONATAL - SUS","UTI QUEIMADO - EXIST","UTI QUEIMADO - SUS","UTI CORONARIANA - EXIST","UTI CORONARIANA - SUS"
"201501","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
"201502","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
"201503","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
"201504","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
"201505","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
"201506","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
"201507","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
"201508","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
"201509","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
"201510","NORDESTE","PE","CABO DE SANTO AGOSTINHO","","0000027","CASA DE SAUDE SANTA HELENA","CASA DE SAUDE E MATERNIDADE SANTA HELENA LTDA","M","05","HOSPITAL GERAL","2062","HOSPITAL_PRIVADO","AVN PRESIDENTE GETULIO VARGAS","428","","CENTRO","54505560","(81)35210355","",64,56,0,0,0,0,0,0,0,0,0,0,0,0
