codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;fonte
01012100;;0;"Cavalos reprodutores,de raca pura";13.45;15.45;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
01012900;;0;"Cavalos vivos,exceto reprodutores de raca pura";13.45;15.87;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
01013000;;0;"Asininos";13.45;16.28;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
01019000;;0;"Outros asininos e muares,vivos";13.45;16.28;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
01022110;;0;"Bovinos reprodutores,de raca pura,prenhe ou com cria ao pe";13.45;15.45;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
01022190;;0;"Outros bovinos reprodutores,de raca pura";13.45;15.45;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
01022911;;0;"Outros bovinos para reproducao, prenhe ou com cria ao pe";13.45;15.87;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
01022919;;0;"Outros bovinos domesticos para reproducao";13.45;15.87;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
01022990;;0;"Outros bovinos domesticos";13.45;15.87;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
01023110;;0;"Bufalos reprodutores,de raca pura, prenhe ou com cria ao pe";13.45;15.45;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
01023190;;0;"Outros bufalos reprodutores,de raca pura";13.45;15.45;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
01023911;;0;"Outros bufalos para reproducao, prenhe ou com cria ao pe";13.45;15.87;4.14;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
